prj_cd,prov_cd,sup_city,postal_code,lat,lng
000012232,MB  ,Winnipeg,R3M 0P2,49.866538,-97.179408
000008096,BC  ,100 Mile House,V0K 2E0,51.640861,-121.297728
000009378,BC  ,Abbotsford,V2T 3J3,49.045525,-122.318287
000006917,SK  ,Air Ronge,S0J 3G0,55.066528,-105.307156
000004833,SK  ,Air Ronge,S0J 3G0,55.066528,-105.307156
000011655,SK  ,Aberdeen,S0K 0A0,52.218103,-106.23886
000007133,BC  ,Alexis Creek,V0L 1A0,52.401828,-124.022594
000012230,BC  ,Ashcroft,V0K 1A0,50.737198,-121.271279
000009433,BC  ,Barriere,V0E 1E0,51.18307,-120.122647
000011711,BC  ,Barriere,V0E 1E0,51.18307,-120.122647
000009278,AB  ,Beaumont,T4X 1A1,53.357105,-113.41288
000015793,MB  ,Beausejour,R0E 0C0,49.900601,-96.872801
000013450,MB  ,Beausejour,R0E 0C0,49.900601,-96.872801
000008072,MB  ,Beausejour,R0E 0C0,49.900601,-96.872801
000013451,MB  ,Beausejour,R0E 0C0,49.900601,-96.872801
000006818,SK  ,Beauval,S0M 0G0,55.021647,-107.877841
000008497,MB  ,Oakbank,R0E 0A0,49.981576,-96.601077
000013882,AB  ,Fort McMurray,T0P 1J0,56.448898,-111.036765
000015618,BC  ,Armstrong,V0E1B6,50.402835,-119.227854
000015278,AB  ,Edmonton,T1L1J4,51.179198,-115.569694
000013891,BC  ,Barkerville,V0K 1B0,53.112616,-121.615407
000015764,AB  ,Bon Accord,T0A 0K0,53.938492,-113.356765
000009759,AB  ,Bragg Creek,T0L 0K0,50.867468,-114.700332
000013248,SK  ,Biggar,S0K 0M0,52.393088,-108.174948
000013361,MB  ,Binscarth,R0J 0G0,50.598728,-101.381111
000013523,AB  ,Blackfalds,T0M 0J0,52.379201,-113.795649
000008007,SK  ,Beechy,S0L 0C0,50.879495,-107.493682
000015636,MB  ,Brandon,R7A 7B3,49.834867,-99.922008
000007655,MB  ,Winnipeg,R7A 7C5,49.832067,-99.961657
000007633,BC  ,Burnaby,V5A 1S6,49.27409369,-122.9237287
000005917,BC  ,Vancouver,V5A 1S6,49.27409369,-122.9237287
000006697,BC  ,Vancouver,V5A 1S6,49.27409369,-122.9237287
000012781,BC  ,Burnaby,V5G4W8,49.250234,-123.010439
000007357,BC  ,Burns Lake,V0J 1E0,54.229522,-125.76144
000015557,BC  ,Burnaby,V5A 4X1,49.260537,-122.915012
000005981,AB  ,Calgary,T2E 7T1,51.078485,-114.00922
000015034,AB  ,CALGARY,T2C 2Y8,51.003765,-113.968719
000007828,AB  ,Calgary,T2L 2K7,51.085383,-114.129622
000014331,AB  ,Calgary,T2L 2K7,51.085383,-114.129622
000005890,AB  ,Calgary,T2L 2K7,51.085383,-114.129622
000005542,AB  ,Calgary,T2L 2K7,51.085383,-114.129622
000014372,AB  ,Calgary,T2N 1N4,51.074892,-114.129012
000011026,AB  ,Calgary,T2N 1N4,51.074892,-114.129012
000006785,AB  ,Calgary,T2N 1N4,51.074892,-114.129012
000008879,AB  ,Calgary,T2N 3Y9,51.071142,-114.12537
000009504,AB  ,Calgary,T2N 4N8,51.064626,-114.14143
000015317,AB  ,Calgary,T2P0J1,51.04961296,-114.0695137
000015140,AB  ,Calgary,T2P 1H4,51.04596903,-114.0790039
000010932,AB  ,Calgary,T2P 2K8,51.049705,-114.058229
000015546,BC  ,Vancouver,T2P 3H9,51.044845,-114.065234
000008039,AB  ,Calgary,T2R 1N8,51.040581,-114.067107
000015658,AB  ,Calgary,T2T 0X6,51.03213077,-114.0940356
000013353,AB  ,Calgary,T2V 0W4,50.973529,-114.084636
000014291,AB  ,Calgary,T2V 2X3,50.983158,-114.102983
000008880,AB  ,Calgary,T2V 4S4,50.961472,-114.106417
000015738,AB  ,Calgary,T2C 4L7,50.975471,-113.958291
000012915,AB  ,Calgary,T2G1R7,51.03056842,-114.0371794
000013852,AB  ,Calgary,T2A6K8,51.05869,-113.99594
000007683,AB  ,Calgary,T2A 6M8,51.046814,-113.99111
000015565,AB  ,Calgary,T2G4V1,51.047233,-114.056759
000006575,AB  ,Calgary,T2J 6W3,50.965037,-114.065503
000012175,AB  ,Calgary,T3J 1P7,51.1061625,-113.9453715
000012142,AB  ,Calgary,T3K 6E3,51.151878,-114.215491
000014172,AB  ,Calmar,T0C 0V0,53.098977,-113.866496
000014250,AB  ,Calgary,T2Z 4G9,50.943406,-113.972096
000012924,AB  ,Calgary,T3C 0J7,51.04424449,-114.096777
000013592,AB  ,Calgary,T3A 2H9,51.11428,-114.147456
000011940,AB  ,Calgary,T3G 2B3,51.120196,-114.181133
000014962,AB  ,CALGARY,T3G 5Z4,51.15056,-114.242337
000012072,BC  ,Campbell River,V9W 4C9,50.024663,-125.267785
000012503,SK  ,Candle Lake,S0J 3E0,53.795837,-105.332192
000009123,BC  ,Campbell River,V9W 8C8,50.003753,-125.247796
000015686,AB  ,Canmore,T1W2T6,51.079851,-115.369102
000009920,BC  ,Ladysmith,V9G 1A2,50.089008,-125.344368
000010503,BC  ,Campbell River,V9H 1M2,50.058298,-125.274931
000008133,AB  ,Camrose,T4V 3S8,53.008259,-112.802217
000012154,MB  ,Churchill,R0B 0E0,58.760636,-94.129109
000010886,BC  ,Coal Harbour,V0N 1K0,50.599816,-127.580694
000011802,AB  ,Coaldale,T1M 1M1,49.72760838,-112.6179634
000008834,AB  ,Cochrane,T4C 2B8,51.184817,-114.453323
000010389,AB  ,Blairmore,T0K 0m0,49.660276,-114.533158
000010749,BC  ,Chetwynd,V0C 1J0,55.697588,-121.629632
000011518,BC  ,Chilliwack,V2P 1N6,49.16664749,-121.955382
000013396,BC  ,Chilliwack,V2P 4A7,49.17455,-121.961953
000015507,SK  ,Coronach,S0H 0Z0,49.27362,-105.536743
000007195,BC  ,Cranbrook,V1C 2M8,49.512006,-115.7676
000008340,BC  ,Cranbrook,V1C 3H8,49.5099,-115.748439
000008688,BC  ,Cranbrook,V1C 4J5,49.56543,-115.810255
000013943,BC  ,Nelson,V0B 1G0,49.09252,-116.496351
000010411,AB  ,Crossfield,T0M 0S0,51.425553,-114.03074
000015724,SK  ,Cudworth,S0K 1B0,52.352909,-105.971055
000009615,SK  ,Dalmeny,S0K 1E0,52.422215,-106.735808
000014165,AB  ,Consort,T0C 1B0,51.926587,-110.274963
000013529,AB  ,Drayton Valley,T7A 1R4,53.244793,-115.036022
000015432,MB  ,Grandview,R7N1L6,51.14366582,-100.0561054
000014994,BC  ,DELTA,V3M 6H4,49.16335462,-122.9475324
000012216,BC  ,Delta,V4K 2W8,49.077728,-123.079508
000006944,BC  ,Dawson Creek,V1G 2B7,55.757856,-120.226467
000013310,AB  ,East Coulee,T0J 1B0,51.338927,-112.498117
000008840,AB  ,Edgerton,T0B 1K0,52.779843,-110.594393
000015270,AB  ,Edmonton,T5G 0B7,53.55905409,-113.4958018
000012472,AB  ,Edmonton,T5G 0N2,53.570391,-113.483459
000009311,AB  ,Edmonton,T5H 0A4,53.54204,-113.472089
000012502,AB  ,Edmonton,T5H 1G1,53.5575,-113.484561
000013558,AB  ,Edmonton,T5H 1P6,53.54389641,-113.4680771
000015650,AB  ,Edmonton,T5H2Y6,53.54804571,-113.5046671
000015284,AB  ,Edmonton,T5J0N3,53.541236,-113.490305
000015072,AB  ,Edmonton,T5J 0P6,53.5424559,-113.4905258
000015305,AB  ,Edmonton,T5J 0P6,53.5424559,-113.4905258
000006523,AB  ,Edmonton,T5J 1B1,53.543178,-113.499216
000015369,AB  ,Edmonton,T5J 1B9,53.5448975,-113.499237
000010957,AB  ,Edmonton,T5J 1K2,53.544726,-113.504744
000006933,AB  ,Edmonton,T5J 1L6,53.54345486,-113.5065239
000005686,AB  ,Edmonton,T5J 1L7,53.544765,-113.506583
000008961,AB  ,Edmonton,T5J 2R7,53.54558,-113.492263
000013717,AB  ,Edmonton,T5J 2R7,53.54558,-113.492263
000007642,AB  ,Edmonton Intl. Airport,T5J 2T2,53.545593,-113.492263
000009105,AB  ,Edmonton,T5J 3K4,53.545626,-113.492263
000006858,AB  ,Edmonton,T5J 3R8,53.541171,-113.492705
000007764,AB  ,Edmonton,T5J 3S4,53.5427,-113.493637
000013679,MB  ,East St. Paul,R2E 1A7,49.971031,-97.010364
000013339,SK  ,Dundurn,S0K 1K0,51.906075,-106.410882
000013517,MB  ,Oakbank,R0E 0K0,49.804949,-96.626607
000009284,AB  ,Edmonton,T5N 0C5,53.533656,-113.56808
000012517,AB  ,Edmonton,T5R 4L8,53.507885,-113.588488
000014955,AB  ,EDMONTON,T5Y 6H5,53.68713681,-113.3130751
000013631,AB  ,Edmonton,T5N 2E8,53.546664,-113.556329
000011332,AB  ,Edmonton,T6C 0Z2,53.518025,-113.466814
000013556,AB  ,Edmonton,T6E 2G9,53.520024,-113.496706
000015379,AB  ,Edmonton,T6E6P4,53.518071,-113.506306
000007830,AB  ,Edmonton,T6G 2E1,53.517575,-113.531389
000006564,AB  ,Edmonton,T6G 2E1,53.517575,-113.531389
000011089,AB  ,Edmonton,T6G 2H4,53.517575,-113.531389
000014393,AB  ,Edmonton,T6G 2W2,53.518486,-113.523156
000015125,AB  ,Edmonton,T6H 2H6,53.498516,-113.49281
000014978,AB  ,EDMONTON,T5L 1C9,53.580995,-113.542884
000014290,AB  ,Edmonton,T5S 1M7,53.55192,-113.617995
000008971,AB  ,Edmonton,T5P 0Y7,53.551252,-113.602984
000010402,AB  ,Edmonton,T5T 1X1,53.521041,-113.637148
000011236,AB  ,Sherwood Park,T5L 4M8,53.58522,-113.561649
000015472,AB  ,Edmonton,T5L 4S8,53.590284,-113.5717955
000012466,AB  ,Edmonton,T5T 3B1,53.504252,-113.634001
000009610,AB  ,Edmonton,T5T 4K3,53.509373,-113.628454
000012462,AB  ,Edmonton,T5T 5T3,53.49706,-113.645382
000013372,AB  ,Edmonton,T5X 6A3,53.614412,-113.520616
000015205,AB  ,Edmonton,T6N1E6,53.447945,-113.469779
000011241,AB  ,Edmonton Intl. Airport,T6N 1E6,53.447945,-113.469779
000015539,AB  ,Edmonton,T6N1G1,53.45106,-113.47713
000014386,AB  ,Edmonton,T6N 1H2,53.448216,-113.476159
000015147,AB  ,Calgary,T7E 0A4,53.589787,-116.44888
000014248,AB  ,Edmonton,T6L 6A8,53.440446,-113.428642
000015690,BC  ,Fort Nelson,V0C 1R0,58.844724,-122.616741
000013583,SK  ,Fort Qu'appelle,S0G 1S0,50.646772,-103.843707
000008034,SK  ,Fox Valley,S0N 0V0,50.463824,-109.473568
000011685,BC  ,Gabriola,V0R 1X0,49.18493,-123.835356
000008712,BC  ,Madeira Park,V0n 2h0,49.61042,-124.054239
000013390,AB  ,Fort McMurray,T9H 1W1,56.71424388,-111.3462127
000012934,AB  ,Fort McMurray,T9H 2H7,56.71040551,-111.3398722
000015071,AB  ,Fort McMurray,T9H 2K5,56.726592,-111.377902
000010272,AB  ,Fort Saskatchewan,T8L 2C5,53.712452,-113.213715
000013343,AB  ,Foremost,T0K 0X0,49.111361,-111.487224
000011048,BC  ,Fort St. James,V0J 1P0,55.478457,-124.559771
000009362,BC  ,Golden,V0A 1H0,51.336188,-117.122118
000010713,BC  ,Grand Forks,V0H 1H0,49.10621,-118.465857
000011225,BC  ,Grand Forks,V0H 1H1,49.152375,-118.446446
000008917,MB  ,Gimli,R0C 1B0,50.700991,-97.123238
000013530,SK  ,Gravelbourg,S0H 1X0,49.872896,-106.54323
000007051,BC  ,Hanceville,V0L 1K0,52.264134,-123.8812
000012218,BC  ,Harrison Mills,V0M 1L0,49.250148,-121.95539
000014330,AB  ,Hinton,T7V 2E5,53.398127,-117.555151
000013968,SK  ,Hudson Bay,S0E 0Y0,52.949194,-102.365317
000013620,SK  ,Humboldt,S0K 2A0,52.201393,-105.134075
000007929,SK  ,Humboldt,S0K 2A0,52.201393,-105.134075
000013223,BC  ,Invermere,V0A 1K0,50.517383,-116.035989
000008693,BC  ,Invermere,V0A 1K0,50.517383,-116.035989
000005775,BC  ,Vancouver,V1V 1V7,49.940066,-119.393434
000008795,BC  ,Kelowna,V1W 3Z4,49.860958,-119.462277
000015007,BC  ,KELOWNA,V1X 1X9,49.889115,-119.391913
000013376,AB  ,Hythe,T0H 2C0,55.323715,-119.550338
000011615,MB  ,Ile Des Chenes,R0A 0T0,49.702223,-97.037532
000008689,AB  ,Innisfail,T4G 1A1,52.028859,-113.949632
000009510,AB  ,Innisfail,T4G 1A1,52.028859,-113.949632
000011878,AB  ,Kinuso,T0G 1K0,55.274983,-115.334223
000014060,SK  ,Kenosee Lake,S0C 2S0,49.833322,-102.298359
000013325,SK  ,Kindersley,S0L 1S0,51.468147,-109.155357
000012248,BC  ,West Kelowna,V1Z 2T6,49.858877,-119.582979
000014163,SK  ,La Loche,S0M 1G0,57.105869,-109.219535
000008027,BC  ,Kitimat,V8C 1S1,54.0568725,-128.647513
000011552,AB  ,Lac La Biche,T0A 2C0,54.701965,-112.10008
000011252,AB  ,Lac La Biche,T0A2C0,54.701965,-112.10008
000013638,AB  ,Lac La Biche,T0A 2C0,54.701965,-112.10008
000008565,SK  ,La Ronge,S0J 1L0,55.066527,-105.307156
000013955,BC  ,Langley,V3A 7T2,49.096279,-122.626187
000015766,BC  ,Langley,V3A 8G9,49.11172,-122.646347
000013563,SK  ,Lloydminster,S9V 0L7,53.28275,-110.01315
000010973,AB  ,Lethbridge,T1K 3M4,49.68628,-112.88403
000012628,AB  ,Lethbridge,T1K 3M4,49.68628,-112.88403
000015259,SK  ,Loon Lake,S0M 1L0,54.051158,-109.596674
000014126,MB  ,LUNDAR,R0C1Y0,50.710251,-98.208567
000008235,MB  ,Manitou,R0G 1G0,49.046392,-98.491645
000009248,AB  ,Mannville,T0B 2W0,53.294029,-111.346629
000012217,BC  ,Maple Ridge,V2X 1V8,49.210195,-122.6495985
000011051,BC  ,McBride,V0J 2E0,53.301347,-120.168461
000010243,BC  ,McLeod Lake,V0J 2G0,54.498174,-122.6783
000007640,SK  ,Meadow Lake,S9X 1T8,54.162953,-108.405418
000006550,SK  ,Meadow Lake,S9X 1T8,54.162953,-108.405418
000011657,SK  ,Meadow Lake,S9X 1T8,54.162953,-108.405418
000013680,SK  ,Meadow Lake,S9X 1Y3,54.130245,-108.41856
000008184,AB  ,Medicine Hat,T1A 7G6,50.067645,-110.788059
000011864,AB  ,Nampa,T0H 2R0,55.897113,-116.988385
000014271,BC  ,Nanaimo,V9R 5L3,49.168225,-123.934645
000013463,BC  ,Nanaimo,V9R 5L3,49.168225,-123.934645
000015342,BC  ,Nanaimo,V9S3B5,49.191974,-123.985479
000010744,BC  ,Nelson,V1L 5R4,49.517341,-117.285082
000015790,MB  ,Neepawa,R0J 1H0,50.2285,-99.4677
000008410,SK  ,Moose Jaw,S6H 4P9,50.40088,-105.53464
000006601,BC  ,New Westminster,V3M 5Y4,49.204717,-122.910281
000011881,AB  ,Nisku,T9E 7V8,53.333505,-113.525661
000013627,MB  ,Nelson House,R0B 1A0,55.824412,-98.83481
000014366,MB  ,Nelson House,R0B 1A0,55.824412,-98.83481
000008013,BC  ,New Westminster,V3L 1H9,49.206985,-122.90861
000011136,BC  ,North Vancouver,V7J 3S5,49.31241122,-123.0403372
000005613,BC  ,North Vancouver,V7N 4H9,49.335736,-123.071832
000009424,BC  ,North Vancouver,V7N 4N5,49.3365401,-123.0787304
000014180,SK  ,Norquay,S0A 2V0,52.492904,-101.715411
000011909,BC  ,North Vancouver,V7H 1S6,49.30726,-123.017461
000013193,BC  ,North Vancouver,V7M 3N3,49.31222284,-123.0793847
000008982,AB  ,Olds,T4H 1R5,51.79507537,-114.09161
000010200,AB  ,Olds,T4H 1R6,51.79256,-114.10741
000012291,MB  ,Oakbank,R0E 1J2,49.938069,-96.843827
000013458,BC  ,Penticton,V2A 1Z5,49.493274,-119.588089
000015780,BC  ,Penticton,V2A8S2,49.497267,-119.60737
000012540,SK  ,Perdue,S0K 3C0,52.16038,-107.443713
000009855,BC  ,Port Alberni,V9Y 4P8,49.25658,-124.801635
000015773,BC  ,Port Alberni,V9Y 6N4,49.260909,-124.809562
000013446,BC  ,Port Coquitlam,V3B 2Y8,49.278413,-122.734509
000011869,MB  ,Plum Coulee,R0G 1R0,49.274706,-97.787147
000013003,BC  ,Prince George,V2L 1C3,53.91488,-122.732106
000011114,BC  ,Prince George,V2L 2X8,53.89959016,-122.7636025
000007193,BC  ,Prince George,V2L 2Y3,53.916728,-122.73633
000007997,BC  ,Prince George,V2L 3L2,53.91525,-122.7463365
000014350,BC  ,Prince George,V2L 3V9,53.911814,-122.748938
000011037,BC  ,Prince George,V2N 4Y4,53.858626,-122.775474
000011229,BC  ,Prince George,V2N 4Z9,53.907944,-122.815926
000011080,BC  ,Prince Rupert,V8J 1A2,54.318716,-130.318875
000011438,BC  ,Prince Rupert,V8J 3E8,54.316214,-130.323037
000015271,BC  ,Prince Rupert,V8J 3R2,54.322572,-130.28732
000006982,BC  ,Princeton,V0X 1W0,49.459685,-120.48294
000014916,BC  ,PORT COQUITLAM,V3C 4W4,49.24242246,-122.7734481
000010738,BC  ,Duncan,V0S 1K0,48.576422,-124.409071
000008344,BC  ,Powell River,V8A 1V4,49.835901,-124.524847
000008472,SK  ,Prince Albert,S6V 7P3,53.203521,-105.754303
000013188,SK  ,Saskatoon,S6V 7S4,53.199701,-105.724403
000013251,MB  ,Portage La Prairie,R1N 2C7,49.982542,-98.293535
000007533,MB  ,Portage La Prairie,R1N 3C5,49.902961,-98.491601
000015262,SK  ,Humboldt,R1N3C5,49.902961,-98.491601
000009052,BC  ,Nanaimo,V9K 1S4,49.346438,-124.449325
000007141,BC  ,Quesnel,V2J 2B6,52.97602715,-122.4914132
000007166,BC  ,Quesnel,V2J 2m5,52.97739627,-122.4965781
000011055,BC  ,Quesnel,V2J 6T8,53.015596,-122.492856
000015715,BC  ,Quesnel,V2J3N1,52.982308,-122.474743
000015743,SK  ,Regina,S4P 2G9,50.450304,-104.61082
000009027,SK  ,Regina,S4P 3C8,50.450545,-104.618179
000007915,SK  ,Regina,S4P 3C8,50.450545,-104.618179
000013159,SK  ,Regina,S4P 3P1,50.448718,-104.607971
000013596,SK  ,Regina,S4P 3S7,50.450151,-104.612241
000015496,BC  ,Richmond,V6W1A8,49.133474,-123.071007
000013501,BC  ,Richmond,V6Y 1R8,49.162897,-123.142514
000008128,BC  ,Richmond,V6Y 2C1,49.163387,-123.136633
000008127,BC  ,Richmond,V7E 3A8,49.125272,-123.179579
000009011,AB  ,Vauxhall,T0J 2P0,50.066263,-110.788063
000007917,SK  ,Regina,S4N 3R8,50.449463,-104.590769
000007550,SK  ,Regina,S4S 7J7,50.4138425,-104.5905015
000015742,SK  ,Regina,S4S 7J7,50.4138425,-104.5905015
000013745,SK  ,Regina,S4T 0P4,50.455131,-104.666157
000011362,SK  ,Saskatoon,S4N 5A2,50.453299,-104.572134
000008399,SK  ,Regina,S4P 0V9,50.445539,-104.615879
000010258,SK  ,Regina,S4S 0A2,50.419717,-104.593533
000015446,AB  ,Rocky Mountain House,T4T1B6,52.37038,-114.938982
000013436,BC  ,Rossland,V0G 1Y0,49.071441,-117.792914
000013975,SK  ,Rosthern,S0K 3R0,52.809861,-106.333978
000014262,SK  ,Regina,S7K0C3,52.12657713,-106.6611497
000009036,SK  ,Saskatoon,S7K 0J5,52.13022334,-106.6612736
000011164,SK  ,Saskatoon,S7K 0X8,52.173097,-106.651874
000011617,SK  ,Saskatoon,S7K 4E4,52.117801,-106.610459
000012983,SK  ,Saskatoon,S7M 0R9,52.12931469,-106.6828883
000010936,SK  ,Saskatoon,S7M 0W2,52.126605,-106.679071
000013255,SK  ,Saskatoon,S7L 5J7,52.13477334,-106.719513
000014417,SK  ,Saskatoon,S7L 5Z7,52.1590605,-106.6797875
000015242,SK  ,Saskatoon,S7L 7L1,52.164859,-106.687634
000013516,MB  ,Sanford,R0G 2J0,49.76139,-97.265367
000012262,BC  ,Salmo,V0G 1Z0,49.192908,-117.278312
000009244,BC  ,Salmon Arm,V1E 2S4,50.692539,-119.2568
000010986,SK  ,Saskatoon,S7N 5A2,52.129877,-106.632906
000007535,SK  ,Saskatoon,S7M 2H5,52.122748,-106.687474
000007582,SK  ,Saskatoon,S7N 0X4,52.138713,-106.627061
000011282,SK  ,Saskatoon,S7N 2R4,52.137617,-106.62829
000012995,SK  ,Saskatoon,S7N2V3,52.145031,-106.584606
000007822,SK  ,Saskatoon,S7N 2X8,52.14028797,-106.6256237
000015070,SK  ,Saskatoon,S7N 3H5,52.14,-106.62824
000011395,SK  ,Saskatoon,S7N 3R2,52.14218,-106.628663
000015548,SK  ,Saskatoon,S7N 3R2,52.14218,-106.628663
000015313,SK  ,Saskatoon,S7N 3R3,52.142159,-106.631043
000006971,SK  ,Saskatoon,S7N 4J8,52.120029,-106.656146
000013222,BC  ,Sechelt,V0N 3A0,49.474083,-123.754707
000015428,AB  ,Sherwood Park,T8C1B2,53.49126775,-113.172439
000008367,BC  ,Shalalth,V0N 3C0,50.71072,-122.279401
000011420,AB  ,Lac La Biche,T0A 3A0,53.995008,-111.30133
000012886,AB  ,St. Albert,T8N3Z2,53.652944,-113.643988
000013258,MB  ,Steinbach,R5G 1T8,49.543455,-96.688098
000011763,AB  ,Slave Lake,T0G 2A1,55.283357,-114.770812
000008556,MB  ,St. Georges,R0E 1V0,50.706254,-96.560743
000013628,MB  ,St .Jean Baptiste,R0G 2B0,49.318891,-97.294875
000013321,BC  ,Sun Peaks,V0E 5N0,50.884954,-119.880731
000011831,BC  ,Sun Peaks,V0E 5N0,50.884954,-119.880731
000009225,AB  ,Sundre,T0M 1X0,51.642298,-114.781683
000008025,AB  ,Sundre,T0M 1X0,51.642298,-114.781683
000008376,BC  ,Surrey,V3S 4L2,49.10806,-122.723821
000006947,BC  ,Burnaby,V3T 0A3,49.187596,-122.849208
000015273,BC  ,Burnaby,V3T 0A3,49.187596,-122.849208
000015687,AB  ,Strathmore,T1P 1K2,51.038552,-113.388455
000011849,SK  ,Strasbourg,S0G 4V0,51.258628,-104.833384
000008378,BC  ,Surrey,V3X 3A2,49.104493,-122.827464
000008375,BC  ,Surrey,V3X 3A2,49.104493,-122.827464
000011044,BC  ,Telkwa,V0J 2X2,54.65634,-126.971606
000006963,BC  ,Terrace,V8G 2N1,54.51704451,-128.585707
000008245,BC  ,Terrace,V8G 4A2,54.398873,-128.574824
000014920,BC  ,SURREY,V3W 2V3,49.140996,-122.867558
000010599,MB  ,Swan River,R0L 1Z0,52.104769,-101.265621
000011694,BC  ,Surrey,V4N 0W1,49.155285,-122.778961
000006518,MB  ,Thompson,R8N 0R6,55.7421255,-97.858912
000006433,MB  ,Thompson,R8N 1P1,55.741114,-97.874191
000014345,BC  ,Tofino,V0R2Z0,49.144976,-125.902598
000009009,AB  ,Thorsby,T0C 2P0,53.049039,-114.055394
000006286,MB  ,Winnipeg,R8N 0M5,55.74224,-97.851707
000015344,BC  ,Vancouver,V5L1Y9,49.27949413,-123.0768087
000007215,BC  ,Trail,V1R 4S8,49.096976,-117.716745
000012261,BC  ,Trail,V1R 4W6,49.053982,-117.595834
000013783,BC  ,Vancouver,V5T 4T5,49.265228,-123.079784
000007028,BC  ,Vancouver,V5Y 1V4,49.260407,-123.114034
000013804,BC  ,Vancouver,V6B 5A6,49.28491273,-123.1118547
000015668,BC  ,Vancouver,V6B5A7,49.285493,-123.111864
000006837,BC  ,Mission,V6C 1T2,49.284648,-123.114909
000006509,BC  ,Vancouver,V6C 1V5,49.284075,-123.11579
000005673,BC  ,Mission,V6C 2G8,49.287203,-123.116923
000011022,BC  ,Vancouver,V6E 4A2,49.28681,-123.124991
000006443,BC  ,Vancouver,V6E 4A6,49.28646776,-123.1218254
000014343,BC  ,Vancouver,V6C 2T7,49.284858,-123.11532
000012963,BC  ,Victoria,V6E 2E9,49.287712,-123.118416
000006817,BC  ,Vancouver,V6E 2M6,49.287644,-123.120068
000012766,BC  ,Vancouver,V6E 2R1,49.288535,-123.123133
000012643,ON  ,Ottawa,V6G 2V4,49.29178,-123.131
000006846,BC  ,Vancouver,V5Z 1C6,49.2641438,-123.1153933
000013476,BC  ,Vancouver,V5Z 2N7,49.233837,-123.12698
000012761,BC  ,Burnaby,V6A 1T3,49.280449,-123.100455
000015708,BC  ,Vancouver,V6A2E4,49.2768195,-123.0776565
000015154,BC  ,Vancouver,V5T 1E1,49.266797,-123.091403
000013486,BC  ,Vancouver,V5T 1S1,49.26366,-123.097652
000015330,BC  ,Vancouver,V5X3E8,49.208743,-123.106723
000014144,BC  ,Vancouver,V6A 4G2,49.272531,-123.098119
000015353,BC  ,Vancouver,V6B1B8,49.284384,-123.109018
000015335,BC  ,Vancouver,V6B1S5,49.2813,-123.107925
000005692,BC  ,Vancouver,V6B 1T6,49.282686,-123.112022
000015401,BC  ,Vernon,V1T9P7,50.266699,-119.275001
000011412,BC  ,Victoria,V8W 1H8,48.42410014,-123.3609428
000007520,BC  ,Victoria,V8W 3P6,48.422826,-123.362978
000005378,BC  ,Victoria,V8W 3W2,48.430731,-123.36261
000007629,BC  ,Victoria,v8z7x8,48.49398934,-123.4066148
000015219,BC  ,Victoria,V9A 4M1,48.441244,-123.431774
000006556,BC  ,Vancouver,V6T 1W5,49.259867,-123.251302
000008334,BC  ,Vancouver,V6T 1Z2,49.268197,-123.257279
000012945,BC  ,Vancouver,V6T 1Z2,49.268197,-123.257279
000007809,BC  ,Vancouver,V6T 1Z3,49.257378,-123.238197
000014354,BC  ,Vancouver,V6T 1Z3,49.257378,-123.238197
000010999,BC  ,Vancouver,V6T 1Z3,49.257378,-123.238197
000015150,BC  ,Burnaby,V6T 1Z4,49.261073,-123.250172
000007870,BC  ,Vancouver,V6T 1Z4,49.261073,-123.250172
000006483,BC  ,Vancouver,V6T 1Z4,49.261073,-123.250172
000006516,BC  ,Vancouver,V6T 1Z4,49.261073,-123.250172
000011134,BC  ,Vancouver,V6T 1Z4,49.261073,-123.250172
000010678,BC  ,Vancouver,V6Z 2G3,49.28213974,-123.1225721
000015665,BC  ,Vancouver,V6Z 2T1,49.2788714,-123.1254441
000013835,BC  ,Vancouver,V6Z2W4,49.272726,-123.120137
000007729,BC  ,Vancouver,V6Z 3B7,49.28064267,-123.1185983
000014167,BC  ,Vernon,V1T 2Y5,50.268811,-119.274004
000007428,BC  ,Vernon,V1T 5E6,50.26700807,-119.2706791
000013287,BC  ,Coldstream,V1T 5E6,50.26700807,-119.2706791
000011053,BC  ,Vanderhoof,V0J 3A0,54.007738,-123.679997
000015638,BC  ,Vancouver,V6J 1S1,49.265545,-123.140347
000007615,BC  ,West Vancouver,V7T 1A2,49.3252824,-123.133537
000007667,BC  ,West Vancouver,V7T 1A2,49.3252824,-123.133537
000005947,BC  ,West Vancouver,V7T 1A2,49.3252824,-123.133537
000014356,BC  ,West Vancouver,V7T 1A2,49.3252824,-123.133537
000014341,BC  ,Bella Bella,V0T1Z0,52.164316,-128.145204
000006872,BC  ,Richmond,V9E 2C1,48.495632,-123.43366
000013455,BC  ,Victoria,V9E 2C5,48.486193,-123.41494
000005957,BC  ,Williams Lake,V2G 1M1,52.129176,-122.143426
000012140,AB  ,Whitecourt,T7S 1N6,54.141173,-115.678085
000009421,BC  ,Williams Lake,V2G 5K9,52.059851,-122.042105
000015659,MB  ,Winnipeg,R2H0G4,49.892845,-97.119139
000012148,MB  ,Winnipeg,R2H 0G4,49.892845,-97.119139
000006776,MB  ,Saint-Boniface,R2H 0G7,49.893773,-97.114693
000013148,MB  ,Winnipeg,R2H 0H7,49.889759,-97.119271
000010461,MB  ,Winnipeg,R2H 0J1,49.890185,-97.117327
000008440,MB  ,Winnipeg,R2L 0G4,49.909442,-97.097062
